"subject","predicate","object"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Sackets Harbor and Ellisburg Railroad"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Sackets Harbor & Ellisburgh Railroad was incorporated on April 19, 1850, and opened on June 1, 1853. On March 30, 1860, it was re-organized into Sackets Harbor, Rome & N.Y. Railroad before ceasing operation in 1862. Its route took it from Sackets Harbor through Smithville, Henderson, and Belleville, joining the Rome, Watertown and Ogdensburg Railroad at Pierrepont Manor."
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedfordcreekbridge.jpg"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacketsharborellisburghrailroad.gif"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_York_(state)_railroads"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageID",3057680
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1088412829
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_(town),_New_York"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellisburg_(town),_New_York"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bedfordcreekbridge.jpg"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_New_York_(state)_railroads"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sacketsharborellisburghrailroad.gif"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_New_York"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Watertown_and_Ogdensburg_Railroad"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackets_Harbor,_New_York"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://russnelson.com/SHnE/"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nph0"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7396820"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vA5s"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bedfordcreekbridge.jpg?width=300"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/abstract","Sackets Harbor & Ellisburgh Railroad was incorporated on April 19, 1850, and opened on June 1, 1853. On March 30, 1860, it was re-organized into Sackets Harbor, Rome & N.Y. Railroad before ceasing operation in 1862. Its route took it from Sackets Harbor through Smithville, Henderson, and Belleville, joining the Rome, Watertown and Ogdensburg Railroad at Pierrepont Manor."
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sackets_Harbor_and_Ellisburg_Railroad?oldid=1088412829&ns=0"
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://dbpedia.org/ontology/wikiPageLength",1144
"http://dbpedia.org/resource/Sackets_Harbor_and_Ellisburg_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sackets_Harbor_and_Ellisburg_Railroad"
