"subject","predicate","object"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/2000/01/rdf-schema#label","John Townsend (Oyster Bay)"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/2000/01/rdf-schema#comment","John Townsend (c. 1608–1668) was an early settler of the American Colonies who emigrated from England before 1642 when his son, Thomas, was baptized at the Dutch Reformed Church in New Amsterdam. Townsend was a signatory to the Flushing Remonstrance, a precursor to the United States Constitution's provision on freedom of religion in the Bill of Rights. Because of their persecution by the Dutch authorities of New Amsterdam, he and his brother Henry supported the Quakers, and later generations of this Townsend family joined the movement. They can be found in Friends' records on Long Island, New York, Newport, Rhode Island, Cape May County, New Jersey and around Philadelphia. There is no evidence in either Warwick, Rhode Island or New York sources that John was a Quaker himself. John Townsend"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://xmlns.com/foaf/0.1/name","John Townsend"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/name","John Townsend"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_Bay_Townsend_Burying_Ground.jpg"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/deathPlace","Oyster Bay, Long Island, Province of New York"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/birthPlace","England"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1608_births"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oyster_Bay_(town),_New_York"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1668_deaths"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townsend_family"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_New_Netherland"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageID",22686779
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageRevisionID",1121533611
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1608_births"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_New_Netherland"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oyster_Bay_Townsend_Burying_Ground.JPG"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1668_deaths"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing_Remonstrance"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oyster_Bay_(town),_New_York"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_Rhode_Island"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Thomas_Townsend"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsend_Cemetery"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townsend_family"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Townsend_(Norwich)"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bill_of_Rights"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stuyvesant"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oxTd"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6261081"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_Bay_Townsend_Burying_Ground.jpg?width=300"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/birthDate",1608
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/children","Rose"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/children","Ann"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/children","Elizabeth"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/children","John"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/children","George"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/children","http://dbpedia.org/resource/Captain_Thomas_Townsend"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/children","Daniel"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/children","Sarah"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/children","James"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/deathDate",1668
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/nationality","English"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/parents",""
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/property/spouse","Elizabeth"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/abstract","John Townsend (c. 1608–1668) was an early settler of the American Colonies who emigrated from England before 1642 when his son, Thomas, was baptized at the Dutch Reformed Church in New Amsterdam. Townsend was a signatory to the Flushing Remonstrance, a precursor to the United States Constitution's provision on freedom of religion in the Bill of Rights. Because of their persecution by the Dutch authorities of New Amsterdam, he and his brother Henry supported the Quakers, and later generations of this Townsend family joined the movement. They can be found in Friends' records on Long Island, New York, Newport, Rhode Island, Cape May County, New Jersey and around Philadelphia. There is no evidence in either Warwick, Rhode Island or New York sources that John was a Quaker himself. John Townsend arrived in Oyster Bay in 1661 and he died there in 1668. There is a marker for him in Fort Hill Cemetery in the village of Oyster Bay. Members of his family would go on to be distinguished leaders in the Oyster Bay community, throughout New York State, the mid-Atlantic colonies and wherever they settled in the rest of the United States. The talented and famous furniture makers of Newport, Rhode Island Job, Christopher, John and Edmund descend from him."
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Townsend_(Oyster_Bay)?oldid=1121533611&ns=0"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/wikiPageLength",7545
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/birthYear",1608-01-01
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/deathYear",1668-01-01
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Captain_Thomas_Townsend"
"http://dbpedia.org/resource/John_Townsend_(Oyster_Bay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Townsend_(Oyster_Bay)"
