"subject","predicate","object"
"http://dbpedia.org/resource/Can_J_Law_Soc","http://www.w3.org/2000/01/rdf-schema#label","Can J Law Soc"
"http://dbpedia.org/resource/Can_J_Law_Soc","http://dbpedia.org/ontology/wikiPageID",55115022
"http://dbpedia.org/resource/Can_J_Law_Soc","http://dbpedia.org/ontology/wikiPageRevisionID",924148971
"http://dbpedia.org/resource/Can_J_Law_Soc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Journal_of_Law_and_Society"
"http://dbpedia.org/resource/Can_J_Law_Soc","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Journal_of_Law_and_Society"
"http://dbpedia.org/resource/Can_J_Law_Soc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_J_Law_Soc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_J_Law_Soc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_J_Law_Soc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_J_Law_Soc?oldid=924148971&ns=0"
"http://dbpedia.org/resource/Can_J_Law_Soc","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Can_J_Law_Soc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_J_Law_Soc"
