"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Films set in Vancouver"
"http://dbpedia.org/resource/Category:Films_set_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vancouver_in_fiction"
"http://dbpedia.org/resource/Category:Films_set_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_British_Columbia"
"http://dbpedia.org/resource/Category:Films_set_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Canada_by_city"
"http://dbpedia.org/resource/Category:Films_set_in_Vancouver","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in Vancouver"
"http://dbpedia.org/resource/Category:Films_set_in_Vancouver","http://dbpedia.org/ontology/wikiPageID",38305044
"http://dbpedia.org/resource/Category:Films_set_in_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",758237564
"http://dbpedia.org/resource/Category:Films_set_in_Vancouver","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Category:Films_set_in_Vancouver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_Vancouver?oldid=758237564&ns=14"
