"subject","predicate","object"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrencyDenominations"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#label","Stückelung"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#label","Denomination (currency)"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#label","Coupure (waardepapier)"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#label","通貨単位"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#label","디노미네이션"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#label","面额"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#comment","Unter Stückelung versteht man im Geldwesen die Unterteilung einer Währungseinheit in bestimmte Nominale (Nominalwertreihung einer Münz- oder Banknotenserie), zum Beispiel bei der Euro-Währung. Im Aktienhandel und Wertpapierrecht bedeutet Stückelung die kleinste handelbare Nominalwert-Einheit von Anleihen oder von Stückaktien."
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#comment","De coupure is de grootte (dat wil zeggen nominale waarde) waarin bankbiljetten, aandelen of obligaties worden uitgegeven."
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#comment","화폐 단위(貨幣單位, 영어: denomination 디노미네이션[*])은 보통 동전이나 지폐에 대한 통화 금액의 단위를 나타내는 말이다. 디노미네이션은 기프트 카드와 같은 다른 결제 수단과 함께 사용할 수도 있다. 이를테면 5유로는 5유로 지폐의 디노미네이션과 맞먹는다. 이 용어는 화폐 개혁이나 리디노미네이션이라는 용어와 혼용해서 사용하기도 한다."
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#comment","Denomination is a proper description of a currency amount, usually for coins or banknotes. Denominations may also be used with other means of payment such as gift cards. For example, five euros is the denomination of a five-euro note."
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#comment","通貨単位（つうかたんい）とは、通貨の単位のことであり、をあらわすのに用いられる。一般に通貨記号を用いてあらわされる。たとえば日本では「円」がそれに該当する。"
"http://dbpedia.org/resource/Denomination_(currency)","http://www.w3.org/2000/01/rdf-schema#comment","面额是指对货币票面数额的描述，被印制在硬币、纸币这些流通货币上。优惠券、代金券等支付手段也会涉及“面额”一词。"
"http://dbpedia.org/resource/Denomination_(currency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Currencies_on_White_Background.jpg"
"http://dbpedia.org/resource/Denomination_(currency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denominations_(currency)"
"http://dbpedia.org/resource/Denomination_(currency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numismatics"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageID",524783
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageRevisionID",1122468061
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denominations_(currency)"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_metal"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_English"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_German_gulden"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraction_(mathematics)"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_rial"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Currencies_on_White_Background.jpg"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_afghani"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_đồng"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_toman"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malagasy_ariary"
"http://dbpedia.org/resource/Denomination_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakh"
