"subject","predicate","object"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riddle106785223"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Question106783768"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuzzles"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiddles"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Puzzle106784639"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogicPuzzles"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem106784003"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m2tr"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Jf79"
"http://dbpedia.org/resource/Lonpos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lonpos"
"http://dbpedia.org/resource/Lonpos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
