"subject","predicate","object"
"http://dbpedia.org/resource/Black_queen_cell_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_queen_cell_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Black_queen_cell_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Black_queen_cell_virus","http://www.w3.org/2000/01/rdf-schema#label","Wirus choroby czarnych mateczników"
"http://dbpedia.org/resource/Black_queen_cell_virus","http://www.w3.org/2000/01/rdf-schema#label","Black-Queen-Cell-Virus"
"http://dbpedia.org/resource/Black_queen_cell_virus","http://www.w3.org/2000/01/rdf-schema#label","Black queen cell virus"
"http://dbpedia.org/resource/Black_queen_cell_virus","http://www.w3.org/2000/01/rdf-schema#comment","Das Black-Queen-Cell-Virus (auch Schwarzes Königinnenzellvirus, englisch Black queen cell virus, BQCV) ist ein Virus, das Honigbienen infiziert, insbesondere die Arten Apis mellifera (Westliche Honigbiene), Apis florea (Zwerghonigbiene) und Apis dorsata (Riesenhonigbiene).Die Befall der beiden letztgenannten Arten ist jünger und kann auf genetische Ähnlichkeit und geografische Nähe zur ersteren zurückgeführt werden. Daneben könne auch mehrere Hummelarten infiziert werden (s. u.)."
"http://dbpedia.org/resource/Black_queen_cell_virus","http://www.w3.org/2000/01/rdf-schema#comment","Wirus czarnych mateczników (ang. black queen cell virus) to wirus atakujący pszczoły miodne, a dokładnie Apis mellifera, Apis florea, oraz Apis dorsata. Przypadki zarażenia ostatnich dwóch gatunków pojawiły się stosunkowo niedawno i są skutkiem podobieństwa genetycznego i bliskości geograficznej. Ważne jest poznanie tego wirusa, ponieważ jest on najpowszechniejszym wirusem dotykającym pszczoły, które z kolei są najważniejszymi zapylaczami. Przemysł rolny w dużej mierze polega na ich udziale w zapylaniu roślin uprawnych."
"http://dbpedia.org/resource/Black_queen_cell_virus","http://www.w3.org/2000/01/rdf-schema#comment","The black queen cell virus (BQCV) is a virus that infects honey bees, specifically Apis mellifera, Apis florea, and Apis dorsata. Infection of the latter two species is more recent and can be attributed to genetic similarity and geographical closeness. It is important to learn about this virus because it is one of the most common bee viruses and bees are the most important pollinators. The agricultural industry depends on the bee's pollination to increase its economic value."
"http://dbpedia.org/resource/Black_queen_cell_virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDB_1b35_EBI.jpg"
"http://dbpedia.org/resource/Black_queen_cell_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Picornavirales"
"http://dbpedia.org/resource/Black_queen_cell_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bee_diseases"
"http://dbpedia.org/resource/Black_queen_cell_virus","http://dbpedia.org/ontology/wikiPageID",55695193
"http://dbpedia.org/resource/Black_queen_cell_virus","http://dbpedia.org/ontology/wikiPageRevisionID",1023946353
"http://dbpedia.org/resource/Black_queen_cell_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolite"
