"subject","predicate","object"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfBoyacáDepartment"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfColombia"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheBoyacáDepartment"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1539"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsOfColombianDepartments"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","トゥンハ"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","퉁하"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Тунха (місто)"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","通哈"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Тунха"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","تونخا"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Τούνχα"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#comment","Т́унха (ісп. Tunja) – місто у центрі Колумбії, створене у 1539 році. Столиця департамента Бояка."
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#comment","퉁하(Tunja)는 콜롬비아 보야카 주의 주도로, 인구는 177.974명이다."
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair Cholómach í Tunjana, agus is í príomhchathair na roinne Boyacá í, atá lonnaithe i lár-oirthear na Colóime sa réigiún Chicamocha Uachtarach (Spáinnis: Alto Chicamocha). Tá achar de 118 ciliméadar cearnach aici, 87% i gceantair thuaithe agus 13% i limistéir uirbeacha. Sa lárionad bardasach, tá airde os cionn leibhéal na farraige de 2,775 méadar ann, ach laistigh de dhlínse an bhardais tá uasmhéid airde de 3,200 méadar ar an teorainn le agus, ar a laghad, airde de 2,400 méadar os cionn leibhéal na farraige, ar an teorainn leis an mbardas ."
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#comment","Ту́нха (исп. Tunja [ˈtuŋxa]) — город, расположенный на западе Колумбии, основан в 1539 году. Столица департамента Бояка."
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#comment","Tunja ['tuŋxa]? is een stad en gemeente in Colombia, gelegen in het departement Boyacá, waarvan het de hoofdstad is. In de gemeente wonen zo'n 150.000 Tunjanos. Tunja werd op 6 augustus 1539 gesticht door de Spaanse kapitein ."
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#comment","Tunja (pronunciado ['tuŋxa]) é uma cidade da Colômbia, capital do departamento de Boyacá. Localizada na Cordilheira Oriental dos Andes, 130 km ao nordeste de Bogotá, é o principal centro universitário, comercial e cultural do departamento, sendo também a sede de entidades e órgãos a nível departamental e nacional. Denominada Distrito Histórico e Cultural da Nação, é a sede do Festival Internacional da Cultura, o Aguinaldo Boyacense e de alguns outros eventos internacionais. Tunja é o lar de edifícios e monumentos da época pré-colombiana e da conquista espanhola que foram declarados patrimônio nacional. Conta com grandes instituições acadêmicas e científicas, incluindo a Universidade Pedagógica e Tecnológica da Colômbia. Em 2010 é considerada a cidade mais segura da Colômbia de acordo com "
"http://dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#comment","通哈（西班牙語：Tunja，西班牙語發音：[ˈtuŋha]）是哥伦比亚博亚卡省的首府。位于安第斯山脉的东部山脉，波哥大东北130公里。是主要的文化，商业和教育中心。城市是一个历史文化区的核心，被西班牙殖民前称作罕萨（Hunza），有宗教殖民时期的建筑遗迹。2010年根据国际预防犯罪中心的报告，通哈在哥伦比亚被认为是最安全的城市。"
