"subject","predicate","object"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianChristianMusicalGroups"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1973"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianChoirs"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chorus108187837"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMøreOgRomsdal"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choir108188638"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/2000/01/rdf-schema#label","SKRUK"
"http://dbpedia.org/resource/SKRUK","http://www.w3.org/2000/01/rdf-schema#comment","SKRUK is a Norwegian choir which has toured all over the country and many parts of the world for more than 35 years with its conductor, Per Oddvar Hildre. It was founded in 1973. The choir has released more than 25 records over the years, all of them at the record label Kirkelig Kulturverksted. SKRUK has also been nominated three times for the Norwegian music award Spellemannsprisen."
"http://dbpedia.org/resource/SKRUK","http://xmlns.com/foaf/0.1/homepage","http://skruk.com"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/property/name","SKRUK"
"http://dbpedia.org/resource/SKRUK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Norway"
"http://dbpedia.org/resource/SKRUK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Christian_musical_groups"
"http://dbpedia.org/resource/SKRUK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_choirs"
"http://dbpedia.org/resource/SKRUK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/SKRUK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Møre_og_Romsdal"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageID",28520760
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageRevisionID",1100858392
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Norway"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Christian_musical_groups"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Sommerro"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_folk_music"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Hillestad"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_music"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkelig_Kulturverksted"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituals"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tord_Gustavsen"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/SKRUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_choirs"
