"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://www.w3.org/2000/01/rdf-schema#label","Japanese women singers"
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_singers_by_nationality"
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_singers"
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_women_musicians"
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese women singers"
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://dbpedia.org/ontology/wikiPageID",6068309
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1056459075
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Japanese_women_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_women_singers?oldid=1056459075&ns=14"
