"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sculpture_collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sculpture_collections","http://www.w3.org/2000/01/rdf-schema#label","Sculpture collections"
"http://dbpedia.org/resource/Category:Sculpture_collections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museum_collections"
"http://dbpedia.org/resource/Category:Sculpture_collections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_collections"
"http://dbpedia.org/resource/Category:Sculpture_collections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sculptures"
"http://dbpedia.org/resource/Category:Sculpture_collections","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpture collections"
"http://dbpedia.org/resource/Category:Sculpture_collections","http://dbpedia.org/ontology/wikiPageID",15644236
"http://dbpedia.org/resource/Category:Sculpture_collections","http://dbpedia.org/ontology/wikiPageRevisionID",954649236
"http://dbpedia.org/resource/Category:Sculpture_collections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sculpture_collections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sculpture_collections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sculpture_collections?oldid=954649236&ns=14"
