"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wales_Lampeter","http://www.w3.org/2000/01/rdf-schema#label","University of Wales Lampeter"
"http://dbpedia.org/resource/University_of_Wales_Lampeter","http://dbpedia.org/ontology/wikiPageID",853076
"http://dbpedia.org/resource/University_of_Wales_Lampeter","http://dbpedia.org/ontology/wikiPageRevisionID",784282080
"http://dbpedia.org/resource/University_of_Wales_Lampeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/University_of_Wales_Lampeter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/University_of_Wales_Lampeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/University_of_Wales_Lampeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/University_of_Wales_Lampeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Wales_Lampeter?oldid=784282080&ns=0"
"http://dbpedia.org/resource/University_of_Wales_Lampeter","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/University_of_Wales_Lampeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Wales_Lampeter"
