"subject","predicate","object"
"http://dbpedia.org/resource/Cuon_alpinus","http://www.w3.org/2000/01/rdf-schema#label","Cuon alpinus"
"http://dbpedia.org/resource/Cuon_alpinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extant_Middle_Pleistocene_first_appearances"
"http://dbpedia.org/resource/Cuon_alpinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnivorans_of_Asia"
"http://dbpedia.org/resource/Cuon_alpinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_fauna_of_Asia"
"http://dbpedia.org/resource/Cuon_alpinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Peter_Simon_Pallas"
"http://dbpedia.org/resource/Cuon_alpinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_China"
"http://dbpedia.org/resource/Cuon_alpinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_South_Asia"
"http://dbpedia.org/resource/Cuon_alpinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canines"
"http://dbpedia.org/resource/Cuon_alpinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Southeast_Asia"
"http://dbpedia.org/resource/Cuon_alpinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1811"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageID",6737
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageRevisionID",1044809623
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Peter_Simon_Pallas"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canines"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extant_Middle_Pleistocene_first_appearances"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1811"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_South_Asia"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhole"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Southeast_Asia"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnivorans_of_Asia"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_fauna_of_Asia"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_China"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dhole"
"http://dbpedia.org/resource/Cuon_alpinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cuon_alpinus?oldid=1044809623&ns=0"
"http://dbpedia.org/resource/Cuon_alpinus","http://dbpedia.org/ontology/wikiPageLength",359
"http://dbpedia.org/resource/Cuon_alpinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cuon_alpinus"
