"subject","predicate","object"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightNovels"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/2000/01/rdf-schema#label","蒼之封印"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/2000/01/rdf-schema#label","Il sigillo azzurro"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/2000/01/rdf-schema#label","蒼の封印"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/2000/01/rdf-schema#label","Ao no Fūin"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/2000/01/rdf-schema#comment","Il sigillo azzurro (蒼の封印 Ao no fūin?) è un manga scritto e illustrato da Chie Shinohara, pubblicato sul periodico Shōjo Comic della Shogakukan dal 1991 al 1994. La storia narra le vicende di Sōko Kiryū, studentessa al primo anno di liceo, che un giorno scopre di essere la reincarnazione di Sōryū (solitamente chiamato ""Seiryū""), regina dei demoni (per la precisione oni, orchi della mitologia giapponese) che in passato dominavano la Terra grazie ai loro poteri demoniaci."
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/2000/01/rdf-schema#comment","Ao no Fūin (蒼の封印, literally ""Blue Seal"") is a Japanese shōjo manga series by Chie Shinohara which was serialized in the manga magazine Shōjo Comic from issue 22 in 1991 until 1994. The story is about a beautiful high school girl, Sōko Kiryū, who finds out she is the latest reincarnation of Sōryū (usually called ""Seiryū""), the demon queen who once ruled the earth with her demon armies. Unfortunately, she has fallen in love with a boy named Akira who is the reincarnation of Byakko, the legendary white tiger who is destined to kill her."
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/2000/01/rdf-schema#comment","『蒼の封印』（あおのふういん）は、篠原千絵による日本の漫画作品。 『少女コミック』（小学館）にて1991年22号から1994年21号まで連載された。単行本は全11巻。コミック文庫版は全7巻。"
"http://dbpedia.org/resource/Ao_no_Fūin","http://www.w3.org/2000/01/rdf-schema#comment","《蒼之封印》（日语：蒼の封印）是日本漫畫家篠原千繪的作品。於1991年《Sho-Comi》（小学館）22號開始連載。單行本全11冊。文庫版共7冊。"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/property/name","Ao no Fūin"
"http://dbpedia.org/resource/Ao_no_Fūin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ao_no_Fūin_by_Chie_Shinohara_volume_1_cover.png"
"http://dbpedia.org/resource/Ao_no_Fūin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_novels"
"http://dbpedia.org/resource/Ao_no_Fūin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōjo_manga"
"http://dbpedia.org/resource/Ao_no_Fūin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chie_Shinohara"
"http://dbpedia.org/resource/Ao_no_Fūin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_anime_and_manga"
"http://dbpedia.org/resource/Ao_no_Fūin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Japanese_novels"
"http://dbpedia.org/resource/Ao_no_Fūin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_manga"
"http://dbpedia.org/resource/Ao_no_Fūin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageID",13303284
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageRevisionID",1059292137
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōjo_manga"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_Japanese_novels"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_Dragon"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogakukan"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Tiger_(Chinese_constellation)"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(device)"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chie_Shinohara"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shōjo_manga"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oni_(folklore)"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chie_Shinohara"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fushigi_Yûgi"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_anime_and_manga"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunkoban"
"http://dbpedia.org/resource/Ao_no_Fūin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
