"subject","predicate","object"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kiri (TV series)"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Kiri is a four-part British television crime drama miniseries starring Sarah Lancashire. It aired on Channel 4 from 10 to 31 January 2018."
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_television_dramas"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_television_miniseries"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_television"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Bristol"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_British_television_series_debuts"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_crime_television_shows"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_dysfunctional_families"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_miniseries"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_British_television_series_endings"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race_and_ethnicity_in_television"
"http://dbpedia.org/resource/Kiri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_crime_drama_television_series"
