"subject","predicate","object"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBocasDelToroProvince"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/2000/01/rdf-schema#label","Punta Peña"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/2000/01/rdf-schema#label","Peña Point"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/2000/01/rdf-schema#label","Punte Peña"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Punta Peña è un comune (corregimiento) della Repubblica di Panama situato nel distretto di Chiriquí Grande, provincia di Bocas del Toro. Si estende su una superficie di 19,4 km² e conta una popolazione di 2.520 abitanti (censimento 2010)."
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Der Peña Point (englisch; spanisch Punta Peña) ist eine felsige Landspitze, die den südlichen Ausläufer von Tower Island im Palmer-Archipel vor der Westküste der Antarktischen Halbinsel bildet. Die Benennung geht auf argentinische Wissenschaftler zurück. Der weitere Benennungshintergrund ist nicht überliefert."
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Punta Peña is a corregimiento in Chiriquí Grande District, Bocas del Toro Province, Panama. It has a land area of 19.4 square kilometres (7.5 sq mi) and had a population of 2,520 as of 2010, giving it a population density of 130 inhabitants per square kilometre (340/sq mi). It was created by Law 10 of March 7, 1997; this measure was complemented by Law 5 of January 19, 1998 and Law 69 of October 28, 1998. Its population as of 2000 was 1,730."
"http://dbpedia.org/resource/Punta_Peña","http://xmlns.com/foaf/0.1/name","Punta Peña"
"http://dbpedia.org/resource/Punta_Peña","http://dbpedia.org/property/name","Punta Peña"
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.916666984558105
"http://dbpedia.org/resource/Punta_Peña","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.18333435058594
"http://dbpedia.org/resource/Punta_Peña","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corregimientos_of_Bocas_del_Toro_Province"
"http://dbpedia.org/resource/Punta_Peña","http://dbpedia.org/ontology/wikiPageID",16090156
"http://dbpedia.org/resource/Punta_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",987512231
"http://dbpedia.org/resource/Punta_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiriquí_Grande_District"
"http://dbpedia.org/resource/Punta_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Panama"
"http://dbpedia.org/resource/Punta_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Punta_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Panama"
"http://dbpedia.org/resource/Punta_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocas_del_Toro_Province"
"http://dbpedia.org/resource/Punta_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregimientos_of_Panama"
