"subject","predicate","object"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/2000/01/rdf-schema#label","Ravenswood Court House and Police Station"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/2000/01/rdf-schema#comment","Ravenswood Court House and Police Station is a heritage-listed former courthouse (now museum) and police station at Raven Street, Ravenswood, Charters Towers Region, Queensland, Australia. They were designed by the Queensland Department of Public Works and were built in 1882 by A Donald (court house) and FA Sparre (police station). They are also known as Ravenswood Court House Group. They were added to the Queensland Heritage Register on 27 January 1994."
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://xmlns.com/foaf/0.1/name","Ravenswood Court House and Police Station"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://dbpedia.org/property/name","Ravenswood Court House and Police Station"
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.09889984130859
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.8889007568359
"http://dbpedia.org/resource/Ravenswood_Court_House_and_Police_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenswood_Court_House_(former)_(1993).jpg"
