"subject","predicate","object"
"http://dbpedia.org/resource/Central_Savings_Bank","http://www.w3.org/2000/01/rdf-schema#label","Central Savings Bank"
"http://dbpedia.org/resource/Central_Savings_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_New_York_City"
"http://dbpedia.org/resource/Central_Savings_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1926"
"http://dbpedia.org/resource/Central_Savings_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_New_York_City"
"http://dbpedia.org/resource/Central_Savings_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Central_Savings_Bank","http://dbpedia.org/ontology/wikiPageID",22817388
"http://dbpedia.org/resource/Central_Savings_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",938542295
"http://dbpedia.org/resource/Central_Savings_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_New_York_City"
"http://dbpedia.org/resource/Central_Savings_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1926"
"http://dbpedia.org/resource/Central_Savings_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Central_Savings_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Bank_for_Savings"
"http://dbpedia.org/resource/Central_Savings_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_New_York_City"
"http://dbpedia.org/resource/Central_Savings_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Apple_Bank_for_Savings"
"http://dbpedia.org/resource/Central_Savings_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Central_Savings_Bank?oldid=938542295&ns=0"
"http://dbpedia.org/resource/Central_Savings_Bank","http://dbpedia.org/ontology/wikiPageLength",332
"http://dbpedia.org/resource/Central_Savings_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Central_Savings_Bank"
