"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_The_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_The_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Battle of The Bulge"
"http://dbpedia.org/resource/Battle_of_The_Bulge","http://dbpedia.org/ontology/wikiPageID",14630160
"http://dbpedia.org/resource/Battle_of_The_Bulge","http://dbpedia.org/ontology/wikiPageRevisionID",257306742
"http://dbpedia.org/resource/Battle_of_The_Bulge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Battle_of_The_Bulge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Battle_of_The_Bulge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Battle_of_The_Bulge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_The_Bulge?oldid=257306742&ns=0"
"http://dbpedia.org/resource/Battle_of_The_Bulge","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Battle_of_The_Bulge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_The_Bulge"
