"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_people_by_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_people_by_war","http://www.w3.org/2000/01/rdf-schema#label","English people by war"
"http://dbpedia.org/resource/Category:English_people_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Category:English_people_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_by_war"
"http://dbpedia.org/resource/Category:English_people_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_by_period"
"http://dbpedia.org/resource/Category:English_people_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_war"
"http://dbpedia.org/resource/Category:English_people_by_war","http://www.w3.org/2004/02/skos/core#prefLabel","English people by war"
"http://dbpedia.org/resource/Category:English_people_by_war","http://dbpedia.org/ontology/wikiPageID",39136126
"http://dbpedia.org/resource/Category:English_people_by_war","http://dbpedia.org/ontology/wikiPageRevisionID",954387853
"http://dbpedia.org/resource/Category:English_people_by_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:English_people_by_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_people_by_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_people_by_war?oldid=954387853&ns=14"
