"subject","predicate","object"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://www.w3.org/2000/01/rdf-schema#label","Viscerotropic leishmaniasis"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://www.w3.org/2000/01/rdf-schema#comment","Viscerotropic leishmaniasis is a systemic infection reported in soldiers fighting in Operation Desert Storm in Saudi Arabia."
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leishmaniasis"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/ontology/wikiPageID",22731649
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/ontology/wikiPageRevisionID",998557374
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leishmaniasis"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leishmaniasis"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xNNm"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztv35"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7935647"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/property/specialty","infectious diseases"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excavata_diseases"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/ontology/abstract","Viscerotropic leishmaniasis is a systemic infection reported in soldiers fighting in Operation Desert Storm in Saudi Arabia."
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Viscerotropic_leishmaniasis?oldid=998557374&ns=0"
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://dbpedia.org/ontology/wikiPageLength",1164
"http://dbpedia.org/resource/Viscerotropic_leishmaniasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Viscerotropic_leishmaniasis"
