"subject","predicate","object"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingCompany108002015"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1930"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianMedia"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfBelgium"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubliclyFundedBroadcasters"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/2000/01/rdf-schema#label","Vlaamse Radio- en Televisieomroeporganisatie"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://dbpedia.org/ontology/wikiPageID",67455146
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://dbpedia.org/ontology/wikiPageRevisionID",1018987104
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VRT_(broadcaster)"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/VRT_(broadcaster)"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10327913-1"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh_p"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DSyx"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcaster"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://schema.org/sameAs","http://viaf.org/viaf/136528407"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-network-noun-2"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vlaamse_Radio-_en_Televisieomroeporganisatie?oldid=1018987104&ns=0"
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vlaamse_Radio-_en_Televisieomroeporganisatie"
