"subject","predicate","object"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/2000/01/rdf-schema#label","Taylor Dayne discography"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is the discography page for American singer Taylor Dayne."
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://xmlns.com/foaf/0.1/homepage","http://Discogs.com"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Dayne_2016.jpg"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageID",35573068
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1105557861
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermodel_(You_Better_Work)"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facing_a_Miracle"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Your_Shelter"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Taylor_Dayne_album)"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Top_100"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Dayne"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prove_Your_Love"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics_Album:_One_Moment_in_Time"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_Charts"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Sena"
"http://dbpedia.org/resource/Taylor_Dayne_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
