"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Nusco"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://www.w3.org/2000/01/rdf-schema#label","Bistum Nusco"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://www.w3.org/2000/01/rdf-schema#comment","Diocese of Nusco was a Roman Catholic ecclesiastical territory in Campania, southern Italy, and was a suffragan of the archdiocese of Salerno. In 1986 the diocese was suppressed, and its territory was united with the archdiocese of Conza-Sant'Angelo dei Lombardi-Bisaccia, to form the Archdiocese of Conza-Sant'Angelo dei Lombardi-Nusco-Bisaccia."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Nusco (lateinisch Dioecesis Nuscana, italienisch Diocesi di Nusco) war eine in Italien gelegene römisch-katholische Diözese mit Sitz in Nusco."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nusco_cattedrale.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_Italy"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageID",48649063
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageRevisionID",1119510338
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Montemarano"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Sant'Angelo_dei_Lombardi-Conza-Nusco-Bisaccia"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_dioceses_in_Italy"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Avellino"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazaro_Pellizzari"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusco"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Sant'Angelo_dei_Lombardi-Conza-Nusco-Bisaccia"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Rocci"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Salerno"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_VII"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrizio_Lunato_Laosio"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.SS.R."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Giacinto_Sangermano"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Persio"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Zuccato"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Maria_Casullo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Gadaletta"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Maramaldo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nusco_cattedrale.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Arcudio"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Cavalcanti"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Giacinto_Scapardini"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Miglietta"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amatus_of_Nusco"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastone_Mojaisky_Perrelli"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Conza-Sant'Angelo_dei_Lombardi-Nusco-Bisaccia"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Augustine"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovannuccio_Pasquali"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.F.M._Conv."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Paolo_Russo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nusco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
