"subject","predicate","object"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1978"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShōnenMangaMagazines"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthlyMagazines"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseBi-monthlyMangaMagazines"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMonthlyMangaMagazines"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMagazines"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shōnen_Sunday_Super","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
