"subject","predicate","object"
"http://dbpedia.org/resource/Template:Aurel_Award_for_Lifetime_Achievement","http://dbpedia.org/ontology/wikiPageID",46466071
"http://dbpedia.org/resource/Template:Aurel_Award_for_Lifetime_Achievement","http://dbpedia.org/ontology/wikiPageRevisionID",1043227784
"http://dbpedia.org/resource/Template:Aurel_Award_for_Lifetime_Achievement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:Aurel_Award_for_Lifetime_Achievement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Template:Aurel_Award_for_Lifetime_Achievement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Template:Aurel_Award_for_Lifetime_Achievement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Template:Aurel_Award_for_Lifetime_Achievement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Template:Aurel_Award_for_Lifetime_Achievement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/Template:Aurel_Award_for_Lifetime_Achievement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box-shadow_border"
"http://dbpedia.org/resource/Template:Aurel_Award_for_Lifetime_Achievement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Aurel_Award_for_Lifetime_Achievement?oldid=1043227784&ns=10"
