"subject","predicate","object"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://www.w3.org/2000/01/rdf-schema#label","Tell Me in the Sunlight"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://www.w3.org/2000/01/rdf-schema#comment","Tell Me in the Sunlight is a 1965 American romantic drama produced, directed, and co-written by and starring Steve Cochran. It was released in 1967, after Cochran's mysterious death."
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://xmlns.com/foaf/0.1/name","Tell Me in the Sunlight"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://dbpedia.org/property/name","Tell Me in the Sunlight"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_directorial_debut_films"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Bahamas"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_romantic_drama_films"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jo_Heims"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Bahamas"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://dbpedia.org/ontology/wikiPageID",55678960
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://dbpedia.org/ontology/wikiPageRevisionID",1124675329
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_the_Bahamas"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Heims"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_romantic_drama_films"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockne_Tarkington"
"http://dbpedia.org/resource/Tell_Me_in_the_Sunlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Robinson"
