"subject","predicate","object"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInChile"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayInternationalFootballers"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriateFootballers"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverpoolF.C.(Montevideo)Players"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCobreloaFootballers"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanFootballers"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInArgentina"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Elio Rodríguez"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Elio Rodríguez (futbolista)"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","إليو رودريغيز"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Elio Rodríguez Silvera (Rocha, 13 de noviembre de 1962) es un exfutbolista y entrenador uruguayo. Jugaba de mediocampista y militó en diversos equipos de Uruguay, Argentina y Chile. Es padre de los deportistas mellizos Déborah y Ángel Leonardo Rodríguez​​"
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Elio Rodríguez (born November 13, 1962 in Rocha, Uruguay) is a former Uruguayan footballer who played for clubs of Uruguay, Argentina and Chile."
"http://dbpedia.org/resource/Elio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","إليو رودريغيز (بالإسبانية: Elio Rodríguez)‏ هو لاعب كرة قدم أوروغواني في مركز الوسط، ولد في 13 نوفمبر 1962 في الأوروغواي. لعب مع Canadian Soccer Club ‏."
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Chile"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguay_international_footballers"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_expatriate_footballers"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_footballers"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cobreloa_footballers"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_F.C._(Montevideo)_players"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deportivo_Mandiyú_footballers"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rocha_Department"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chaco_For_Ever_footballers"
"http://dbpedia.org/resource/Elio_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Argentina"
"http://dbpedia.org/resource/Elio_Rodríguez","http://dbpedia.org/ontology/wikiPageID",30741304
