"subject","predicate","object"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalSystem108367880"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monarchy108363812"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autocracy108361001"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Imperatori latini di Costantinopoli"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/2000/01/rdf-schema#label","라틴 황제"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Λατίνοι Αυτοκράτορες της Κωνσταντινούπολης"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Latin Emperor"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Władcy Cesarstwa Łacińskiego"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Liste des empereurs latins de Constantinople"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Список императоров Латинской империи"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Lista de imperadores latinos de Constantinopla"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Список імператорів Латинської імперії"
"http://dbpedia.org/resource/Latin_Emperor","http://www.w3.org/2000/01/rdf-schema#label","ラテン皇帝一覧"
