"subject","predicate","object"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2000/01/rdf-schema#label","Realme"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:BBK_Electronics"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mobile_phone_companies_of_China"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mobile_phone_manufacturers"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_manufacturing_companies_of_China"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_technology_companies_of_China"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_brands"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_companies_of_China"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Shenzhen"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privately_held_companies_of_China"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/2004/02/skos/core#prefLabel","Realme"
"http://dbpedia.org/resource/Category:Realme","http://dbpedia.org/ontology/wikiPageID",69282805
"http://dbpedia.org/resource/Category:Realme","http://dbpedia.org/ontology/wikiPageRevisionID",1055503742
"http://dbpedia.org/resource/Category:Realme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Realme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Realme?oldid=1055503742&ns=14"
