"subject","predicate","object"
"http://dbpedia.org/resource/INIST","http://www.w3.org/2000/01/rdf-schema#label","INIST"
"http://dbpedia.org/resource/INIST","http://dbpedia.org/ontology/wikiPageID",31876300
"http://dbpedia.org/resource/INIST","http://dbpedia.org/ontology/wikiPageRevisionID",778233751
"http://dbpedia.org/resource/INIST","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_de_l'information_scientifique_et_technique"
"http://dbpedia.org/resource/INIST","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Institut_de_l'information_scientifique_et_technique"
"http://dbpedia.org/resource/INIST","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/INIST","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_acronym"
"http://dbpedia.org/resource/INIST","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/INIST","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/INIST","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/INIST?oldid=778233751&ns=0"
"http://dbpedia.org/resource/INIST","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/INIST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/INIST"
