"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDissenters"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWriters"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishWriters"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTheologians"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishWriters"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSermonWriters"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryWriters"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/2000/01/rdf-schema#label","Joseph Hussey"
"http://dbpedia.org/resource/Joseph_Hussey","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Hussey (1660–1726) was an English Calvinist and congregationalist minister."
"http://dbpedia.org/resource/Joseph_Hussey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmmanuelCam1.jpg"
"http://dbpedia.org/resource/Joseph_Hussey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Joseph_Hussey,_ob._November_1726_(4672630).jpg"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_London"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1726_deaths"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyper-Calvinism"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_theologians"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_births"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_sermon_writers"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Congregationalist_ministers"
"http://dbpedia.org/resource/Joseph_Hussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fordingbridge"
