"subject","predicate","object"
"http://dbpedia.org/resource/Category:Usenet_clients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Usenet_clients","http://www.w3.org/2000/01/rdf-schema#label","Usenet clients"
"http://dbpedia.org/resource/Category:Usenet_clients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Usenet"
"http://dbpedia.org/resource/Category:Usenet_clients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Groupware"
"http://dbpedia.org/resource/Category:Usenet_clients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clients_(computing)"
"http://dbpedia.org/resource/Category:Usenet_clients","http://www.w3.org/2004/02/skos/core#prefLabel","Usenet clients"
"http://dbpedia.org/resource/Category:Usenet_clients","http://dbpedia.org/ontology/wikiPageID",704535
"http://dbpedia.org/resource/Category:Usenet_clients","http://dbpedia.org/ontology/wikiPageRevisionID",548157047
"http://dbpedia.org/resource/Category:Usenet_clients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Usenet_clients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Usenet_clients","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Usenet_clients?oldid=548157047&ns=14"
