"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://www.w3.org/2000/01/rdf-schema#label","Expédition du Columbia"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://www.w3.org/2000/01/rdf-schema#label","Robert Gray's Columbia River expedition"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://www.w3.org/2000/01/rdf-schema#comment","L’expédition du Columbia est l'exploration en mai 1792 de l'embouchure du fleuve Columbia par le navire américain Columbia Rediviva sous le commandement de Robert Gray. Les membres de l'équipage sont devenus les premiers occidentaux connus à naviguer sur le cours d'eau. À la suite de cette première, le fleuve fut ensuite nommé d'après le navire. Gray passa neuf jours à négocier l'achat de fourrures avant de quitter le fleuve."
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://www.w3.org/2000/01/rdf-schema#comment","In May 1792, American merchant sea captain Robert Gray sailed into the Columbia River, becoming the first recorded American to navigate into it. The voyage, conducted on the privately owned Columbia Rediviva, was eventually used as a basis for the United States' claim on the Pacific Northwest, although its relevance to the claim was disputed by the British. As a result of the outcome the river was afterwards named after the ship. Gray spent nine days on the river trading fur pelts before sailing out of the river."
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://xmlns.com/foaf/0.1/homepage","http://www.washington.edu/uwired/outreach/cspn/Website/Classroom%20Materials/Reading%20the%20Region/Discovering%20the%20Region/Texts/8.html"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ship_Columbia_on_river.png"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capt_Robert_Gray.jpg"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_British_Columbia"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Oregon"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exploration_of_North_America"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Country"
"http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Washington_(state)"
