"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfTheNetherlands"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFlags"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Arubská vlajka"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Σημαία της Αρούμπα"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Bandera d'Aruba"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","アルバの旗"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Flago de Arubo"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Bandiera di Aruba"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Bendera Aruba"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Flagge Arubas"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Aruba"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","علم أروبا"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Флаг Арубы"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Flaga Aruby"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Прапор Аруби"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Flag of Aruba"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Aruba"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Drapeau d'Aruba"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Bandeira de Aruba"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Arubas flagga"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","阿魯巴旗幟"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#label","아루바의 기"
"http://dbpedia.org/resource/Flag_of_Aruba","http://www.w3.org/2000/01/rdf-schema#comment","La bandiera di Aruba è stata ufficialmente adottata il 18 marzo 1976, quando venne scelta in un concorso tra 630 disegnatori. Con il suo sfondo blu rappresenta il Mar dei Caraibi. La stella rossa a quattro punte bordata di bianco, nel cantone, oltre a rappresentare la posizione dell'isola nell'oceano, indica il progresso ed è un evidente richiamo ai colori della bandiera olandese. Le due strisce gialle in basso simboleggiano l'indipendenza di Aruba e la sua vicinanza agli altri paesi caraibici (aspetto assai rilevante per l'isola, in quanto ama profondamente la libertà e vive in buona armonia con le popolazioni delle isole vicine), oltre che ricordare le spiagge dorate e quindi la prosperità dell'isola; unite alla stella indicano anche la posizione geografica del paese.Il 18 marzo ad Aruba"
