"subject","predicate","object"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEurope"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeaPeoples"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAsia"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#label","Lukka"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#label","Luca (Anatólia)"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#label","Lukka"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#label","Lukka"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#label","أرض لوكا"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#label","Lukka lands"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#label","Tanah Lukka"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#label","Lukka"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#label","Lukka-Länder"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#label","룩카"
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#comment","مصطلح أرض لوكا أو لوقا في نصوص اللغة الحثية من الألفية الثانية ق.م، هو مصطلح جماعي للدول التي شكلها شعب لوكا في جنوب غرب الأناضول (تركيا الحديثة). لم يتمكن الحيثيون من إخضاع اللوكيين لفترة طويلة أبدًا، ولكن كانوا ينظرون إليهم بشكل عام بأنهم أعداء. من المقبول عمومًا أن الاسم الجغرافي لوكا في العصر البرونزي مشابه لليكيا في العصور الكلاسيكية القديمة (القرن الثامن ق.م إلى القرن الخامس م). قاتل جنود من لوكا مع الجانب الحثي في معركة قادش الشهيرة (حوالي 1274 ق.م) ضد رمسيس الثاني. وبعد قرن من الزمان انقلب اللوكيون ضد الحيثيين. حاول الملك الحثي هزيمة لوكا دون جدوى. وقد ساهموا في انهيار الدولة الحيثية."
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#comment","Lukka-länderna omtalas ofta i hettitiska texter från det andra årtusendet f.Kr. Namnet betecknar ett område i sydvästra Mindre Asien, nuvarande Turkiet. Lukka-länderna var aldrig helt underställda hettiterna och betraktades av dessa som en fientlig nation. Tolkningen av en bronstavla återfunnen i Hattusa, vilken innehåller ett fördrag mellan den hettitiska kungen Tuthaliya IV och hans kusin Kurunta har hjälpt forskarna att lokalisera var Lukka-länderna låg. Många menar att Lukka-länderna mer eller mindre överensstämmer med det senare kungariket Lykien i Pisidien."
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#comment","Las tierras de Lukka, o Luqqa, se mencionan a menudo en las escrituras hititas. Se supone que se trata de una región en el sur de Asia Menor que los hititas no pudieron controlar por completo y cuyos pobladores fueron considerados enemigos.​ Se considera que el topónimo Lukka, propio de la Edad del Bronce, es cognado del clásico Licia. Los Lukka también son conocidos por los textos del Antiguo Egipto como una de las tribus de los Pueblos del Mar, los cuales invadieron Egipto y el Mediterráneo Oriental en el siglo XII a. C."
"http://dbpedia.org/resource/Lukka_lands","http://www.w3.org/2000/01/rdf-schema#comment","룩카는 기원전 두 번째 천년에 히타이트 문헌에 자주 언급된다. 그것은 소아시아의 남서부를 나타낸다. 룩카는 히타이트의 영구적인 지배아래에 들지는 않았고 히타이트에 적대적으로 보였다.하투사에서 발견된 청동판에 따르면 히타이트왕 투드할리야 4세와 그의 사촌 간의 조약이 기록되어 있는데 룩카의 국지화를 도왔다. 많은 학자들이 룩카는 피시디아내의 리키아의 후기 왕국보다 작거나 같았다. 룩카의 군인들이 카데시 전투 (c.1274 BC)에서 람세스 2세에 대항하여 히타이트 편에서 싸웠다. 수세기 후 룩카는 히타이트에 대항하였다. 수필룰리우마 2세는 룩카를 격파하려고 노력하였으나 실패하였다. 그들은 히타이트 제국의 몰락에 기여하였다. 룩카는 고대 이집트 문헌에도 나온다. 그들은 해양인을 구성하는 종족중의 하나였다. 그들은 기원전 12세기에 이집트와 동부 지중해를 침입하였다."
