"subject","predicate","object"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://www.w3.org/2000/01/rdf-schema#label","Wolfsnächte Tour 2012"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://www.w3.org/2000/01/rdf-schema#comment","The Wolfsnächte Tour 2012 was a European concert tour by German heavy metal band Powerwolf. Supporting the release of their fourth studio album Blood of the Saints, the tour ran from 9 December 2011 to 21 July 2012, taking place in Germany, Switzerland, Russia, Austria, Belgium, Poland, Croatia, Italy and Czech Republic."
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://xmlns.com/foaf/0.1/homepage","https://powerwolf.net/"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_concert_tours"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Germany"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_concert_tours"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Europe"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Powerwolf_concert_tours"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageID",61856821
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageRevisionID",1114245601
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_tours_of_Germany"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalfest"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockfabrik_Ludwigsburg"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Powerwolf_concert_tours"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaworzno"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zizers"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_concert_tours"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining,_Austria"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_concert_tours"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigsburg"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_of_the_Saints"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyer"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormwarrior"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindau"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerwolf"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wörgl"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geiselwind"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkshaus"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratteln"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_tours_of_Europe"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadar"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystic_Prophecy"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleusegrund"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Drink_Your_Blood"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnabrück"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bochum"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Hammer"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarbrücken"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsnächte_Tour_2013"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langen,_Hesse"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://powerwolf.net/"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68337203"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ArJ6n"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_concert"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Powerwolf"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Wolfsnächte_Tour_2012","http://dbpedia.org/property/album","Blood of the Saints"
