"subject","predicate","object"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksOfBritishColumbia"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Takla Lake Marine Provincial Park"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Takla Lake Marine Provincial Park is a provincial park in British Columbia, Canada. Located northeast of the town of Smithers and roughly parallel to Babine Lake to its west/southwest, it comprises three sites on Takla Lake in the northwestern part of the Omineca Country of the province's North-Central Interior. The three sites are the Sandy Point Site, containing about 160 ha (400 acres), Takla Lake West containing about 41 ha (100 acres), and White Bluff, containing about 349 ha (860 acres)."
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://xmlns.com/foaf/0.1/name","Takla Lake Provincial Park"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/property/name","Takla Lake Provincial Park"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.12749862670898
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-125.6597213745117
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Omineca_Country"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_parks_of_Canada"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",4531553
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1088538834
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Omineca_Country"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takla_Lake"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Parks"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_parks_of_Canada"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omineca_Country"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithers,_British_Columbia"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babine_Lake"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/takla_lk/"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w5Sm"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Takla_Lake_Marine_Provincial_Park"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7678439"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7fvf"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-park-stub"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCGNIS"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Takla_Lake_Marine_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
