"subject","predicate","object"
"http://dbpedia.org/resource/1960s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960년대"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960–1969"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","عقد 1960"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960-1969"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960年代"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960年代"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960-е годы"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","Anni 1960"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960ko hamarkada"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960-talet"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960-aj jaroj"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960-ті"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960-an"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","Lata 60. XX wieku"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","Década de 1960"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","Δεκαετία 1960"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960idí"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960er"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","Années 1960"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","Años 1960"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1960"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#label","1960s"
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#comment","Les années 1960 couvrent la période de 1960 à 1969. C'est une période révolutionnaire : révolutions agricoles, modernisation de l'Église catholique, révolte étudiante débouchant sur Mai 68, Printemps de Prague, Festival de Woodstock et les suivants, premiers pas de l'Homme sur la Lune en 1969, traités internationaux de dénucléarisation, etc.. Dans diverses langues on rencontre parfois le terme anglais : Sixties, compte tenu du rayonnement économique et socio-culturel des États-Unis et du Royaume-Uni au cours de cette décennie."
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#comment","1960ko hamarkada 1960. urtetik 1969.era bitartekoa da, bi urte horiek barne."
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#comment","Gli anni 1960, comunemente chiamati anni sessanta, sono il decennio che comprende gli anni dal 1960 al 1969 inclusi."
"http://dbpedia.org/resource/1960s","http://www.w3.org/2000/01/rdf-schema#comment","1960-an Masehi adalah dasawarsa pada Milenium ke-2 dan Abad ke-20 yang dimulai dari tanggal 1 Januari 1960 hingga tanggal 31 Desember 1969."
