"subject","predicate","object"
"http://dbpedia.org/resource/Category:HK_Riga_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:HK_Riga_players","http://www.w3.org/2000/01/rdf-schema#label","HK Riga players"
"http://dbpedia.org/resource/Category:HK_Riga_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_by_club_in_Latvia"
"http://dbpedia.org/resource/Category:HK_Riga_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Junior_Hockey_League_(Russia)_players"
"http://dbpedia.org/resource/Category:HK_Riga_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Riga"
"http://dbpedia.org/resource/Category:HK_Riga_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:HK_Riga"
"http://dbpedia.org/resource/Category:HK_Riga_players","http://www.w3.org/2004/02/skos/core#prefLabel","HK Riga players"
"http://dbpedia.org/resource/Category:HK_Riga_players","http://dbpedia.org/ontology/wikiPageID",29499116
"http://dbpedia.org/resource/Category:HK_Riga_players","http://dbpedia.org/ontology/wikiPageRevisionID",951787803
"http://dbpedia.org/resource/Category:HK_Riga_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:HK_Riga_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:HK_Riga_players?oldid=951787803&ns=14"
