"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Jordens historia"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","地球史年表"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van de Aarde"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","지구의 역사"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Història de la Terra"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Historia de la Tierra"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Erdgeschichte"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الأرض"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Sejarah Bumi"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Історія Землі"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Storia della Terra"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","História da Terra"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Ιστορία της Γης"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","История Земли"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","地球歷史"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Lurraren historia"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Terhistorio"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Historia Ziemi"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Terre"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","History of Earth"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#comment","يتعلق تاريخ الأرض بتطور كوكب الأرض منذ تكوينه حتى يومنا هذا. ساهمت كل فروع العلوم الطبيعية تقريبًا في فهم الأحداث الرئيسة لماضي الأرض، والتي اتسمت بالتغير الجيولوجي والتطور البيولوجي المستمرين. يصور المقياس الزمني الجيولوجي (جي تي إس)، كما ينص المؤتمر الدولي، الفترات الزمنية الكبيرة منذ بداية الأرض حتى الوقت الحاضر، وتؤرخ أقسامه بعض الأحداث الحاسمة في تاريخ الأرض. (في الرسم البياني، م.م تعني «منذ مليون عام»). تشكلت الأرض منذ نحو 4.54 مليار عام، ما يقارب ثلث عمر الكون، بالتنامي من السديم الشمسي. يُرجح أن التغزية البركانية خلقت الغلاف الجوي البدئي ومن ثم المحيط، لكن لم يحتوِ الغلاف الجوي البدئي أي أوكسجين تقريبًا. كان معظم الأرض مصهورًا بسبب التصادمات المتكررة مع الأجرام الأخرى ما أدى إلى نشاط بركاني مفرط. عندما كانت الأرض في أولى مراحلها (الأرض الأولى)، يُعتقد أن اصطدامًا فائقًا عملاقًا مع "
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Η ιστορία της Γης αφορά την εξέλιξη του πλανήτη Γη από τον σχηματισμό του μέχρι σήμερα. Σχεδόν όλοι οι κλάδοι των φυσικών επιστημών έχουν συνεισφέρει στην κατανόηση των κυριότερων γεγονότων του γήινου παρελθόντος. Η ηλικία της Γης είναι χονδρικά το ένα τρίτο της ηλικίας του Σύμπαντος. Σε αυτό το χρονικό διάστημα έχουν λάβει χώρα τεράστιες βιολογικές και γεωλογικές αλλαγές."
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#comment","The history of Earth concerns the development of planet Earth from its formation to the present day. Nearly all branches of natural science have contributed to understanding of the main events of Earth's past, characterized by constant geological change and biological evolution."
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#comment","地球歷史，在地球由原始太陽星雲的部份物質構成後計起，科學家估計大約有46億到50億年之間。而因為表述這麼長久的時間有所困難，可將地球的歷史模擬為二十四小時（將地球形成的時間設定為凌晨零時，而此時此刻為翌日的凌晨零時），每秒大約代表5萬3000年，而大爆炸與宇宙形成的時刻，則大約在137億年前，以此模擬時間來說約等於三日前，即地球誕生前兩日。"
"http://dbpedia.org/resource/History_of_Earth","http://www.w3.org/2000/01/rdf-schema#comment","La storia della Terra descrive l'insieme dei più importanti eventi e stadi nello sviluppo e nell'evoluzione che ha avuto luogo sul pianeta Terra dalla sua formazione. Comprende le teorie scientifiche ritenute più verosimili e quasi tutti i rami delle scienze naturali che contribuiscono alla comprensione degli avvenimenti nel passato del nostro pianeta."
