"subject","predicate","object"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108270938"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalaxies"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRingGalaxies"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Prstencová galaxie"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Galaxia anular"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","مجرة حلقية"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Δακτυλιοειδείς γαλαξίες"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Galaksi cincin"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Galáxia em anel"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","環状銀河"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Galàxia anular"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Ringvormig sterrenstelsel"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Ringgalaxie"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Galassia ad anello"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Ringa galaksio"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Кольцеобразная галактика"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Ringformig galax"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Кільцеподібна галактика"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","環星系"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Galaxie à anneau"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Ring galaxy"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","고리은하"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Galaktyka pierścieniowa"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","環状銀河(Ring galaxy)は、環状に見える銀河である。1950年にが発見したは環状銀河の代表的な例である。環には、質量が大きく比較的若い青色の恒星が多く、非常に明るい。中心部には比較的明るい恒星は少ない。環状銀河は、小さな銀河が大きな銀河の中心付近を通過する時に生成されると考える天文学者もいる。ほとんどの銀河は、何も無い空間から成り立っているため、このような「衝突」では、滅多に実際の恒星同士の衝突が起こることはない。しかし、このような出来事による重力分裂は、星形成の波を大きな銀河の中で伝播させる。また、ある銀河の周りに外部からの降着が起こり、その後、降着物質の衝撃と圧縮のため、降着物質の中で星形成が始まってこのような銀河が形成されると考える天文学者もいる。"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina galaxia anular o galaxia en anillo​ a un tipo poco frecuente de galaxias que tienen apariencia de anillo. Realmente, según , son de tipo galaxia espiral, y se clasifican añadiendo a su tipología una r. El anillo está formado por estrellas azules masivas, relativamente jóvenes y muy brillantes. La región intermedia que rodea al núcleo brillante contiene una cantidad relativamente pequeña de materia luminosa y aparece más oscura."
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Galaksi cincin adalah galaksi yang berbentuk lingkaran seperti Objek Hoag, ditemukan oleh Arthur Hoag pada tahun 1950. Cincin itu berisi banyak bintang biru masif yang relatif muda, yang sangat terang. Wilayah tengah mengandung materi bercahaya yang relatif sedikit. Beberapa astronom percaya bahwa galaksi cincin terbentuk ketika galaksi yang lebih kecil melintasi pusat galaksi yang lebih besar. Karena sebagian besar pusat galaksi terdiri dari ruang kosong, ""tabrakan"" ini jarang menghasilkan tabrakan antar bintang. Namun gangguan gravitasi yang disebabkan oleh peristiwa tersebut dapat menyebabkan gelombang pembentukan bintang yang bergerak melalui galaksi yang lebih besar. Astronom lain berpikir bahwa cincin ini terbentuk di sekitar beberapa galaksi ketika terjadi akresi eksternal. Pembentu"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Una galàxia anular és un tipus poc freqüent de galàxies que tenen aparença d'anell. L'objecte de Hoag, descobert per Arthur Hoag el 1950, és un exemple d'una galàxia de l'anell. L'anell conté moltes massives, relativament estrelles joves blaves, que estan molt brillants. La regió central conté relativament poca matèria lluminosa. Alguns astrònoms creuen que les galàxies anulars es formen quan una galàxia més petita passa a través del centre d'una galàxia més gran. Atès que la majoria de galàxies es componen d'un espai buit, aquesta ""col·lisió"" poques vegades resulta en cap col·lisions reals entre les estrelles. No obstant això, les pertorbacions gravitacionals causades per aquest esdeveniment podria causar una onada de formació estel·lar que mogués a través de la galàxia més gran. Altres a"
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Prstencová galaxie je typ galaxie s kruhovým vzhledem. Prstenec obsahuje mnoho relativně mladých , které jsou masivní a velmi jasné; v centrální oblasti se pak oproti tomu nalézá relativně málo svítivá hmota. Příkladem takového typu galaxie je , objevený v roce 1950. Podle jiných teorií[kdo?] vznikají prstencové galaxie kolem některých galaxií pomocí vnější akrece. Kvůli otřesům a kompresi akreovaného materiálu by pak v této prstencové oblasti docházelo ke zvýšené tvorbě hvězd."
"http://dbpedia.org/resource/Ring_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Een ringvormig sterrenstelsel is een sterrenstelsel met de uiterlijke kenmerken van een cirkel. Door astronomen wordt verondersteld dat een dergelijk stelsel wordt gevormd als een kleiner sterrenstelsel zich door het centrum van een groter sterrenstelsel manoeuvreert. De kans dat sterren hierbij in aanvaring komen met elkaar is minimaal, aangezien de sterrenstelsels voornamelijk uit lege ruimtes bestaan. De ontwrichting ontstaat voornamelijk als gevolg van de zwaartekracht die beide stelsels op elkaar uitoefenen. Door de effecten van de zwaartekracht vormt er zich een dichte centrale kern die wordt omcirkeld door relatief jonge en heldere sterren."
