"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Republicans (United States)"
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_political_party"
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republican_Party_(United_States)"
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://www.w3.org/2004/02/skos/core#prefLabel","Republicans (United States)"
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://dbpedia.org/ontology/wikiPageID",7641550
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",881965551
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Republicans_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republicans_(United_States)?oldid=881965551&ns=14"
