"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 North Carolina A&T Aggies men's basketball team"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 North Carolina A&T Aggies men's basketball team represented North Carolina Agricultural and Technical State University during the 2015–16 NCAA Division I men's basketball season. The Aggies were led by fourth-year head coach Cy Alexander. Alexander resigned as head on January 26, 2016. Assistant coach Jay Joyner took over on interim basis. They played their home games at the Corbett Sports Center and were members of the Mid-Eastern Athletic Conference. They finished the season 10–22, 7–9 record in MEAC play to finish in a three-way tie for sixth place. They lost to Coppin State in the first round of the MEAC tournament."
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_A&T_Aggies_logo.svg"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_A&T_Aggies_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Mid-Eastern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",48799745
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115583183
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Morgan_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_North_Dakota_State_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Education_Complex"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_A&T_Aggies_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_Mid-Eastern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangeburg,_South_Carolina"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinston,_North_Carolina"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Hampton_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/2015–16_North_Carolina_A&T_Aggies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_MEAC_men's_basketball_tournament"
