"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfConti"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/2000/01/rdf-schema#label","Château de L'Isle-Adam"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/2000/01/rdf-schema#label","Château de L'Isle-Adam"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/2000/01/rdf-schema#comment","The Château de L'Isle-Adam, now destroyed, could be found in the town of L'Isle-Adam in the department of Val-d'Oise; it was built on an island called the Île du Prieuré The building was connected with many illustrious families; the Lords of Adams, the Dukes of Villiers, the Dukes of Montmorency, the Princes of Condé and finally the Princes of Conti. It was under the Princes of Conti that the building had its golden age. They lived there for seven generations and it was their principal residence outside Paris. Their Parisian home was the Hôtel de Conti. It was entirely destroyed by the 19th century. L'Isle Adam is situated on a series of three isles"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/2000/01/rdf-schema#comment","Le château de L'Isle-Adam se trouvait à L'Isle-Adam (Val-d'Oise) sur l'île du Prieuré. Reconstruit à plusieurs reprises, il a appartenu à d'illustres et puissantes familles : les Adam, les Villiers, les Montmorency, les Condé et enfin les Conti, dont il a constitué, pendant sept générations, le principal domaine en dehors de Paris. Il a été entièrement détruit au début du XIXe siècle."
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.11429977416992
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.210799932479858
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L_Isle-Adam_-_Musee_Louis-Senlecq_-_Maquette_du_chateau_de_Conti.jpg"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Isle-Adam,_château.jpg"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Conti.jpg"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Conti"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_France"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Bourbon-Conti"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Châteaux_in_Val-d'Oise"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://dbpedia.org/ontology/wikiPageID",24948458
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://dbpedia.org/ontology/wikiPageRevisionID",1095744752
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languedoc"
"http://dbpedia.org/resource/Château_de_L'Isle-Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable_of_France"
