"subject","predicate","object"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFathers'Rights"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sRights"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","父親の権利運動"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Vaderbeweging"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Fathers' rights movement"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Väterbewegung"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","حركة حقوق الآباء"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Gerakan hak ayah"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimiento por los derechos de los padres"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Рух за права батьків"
"http://dbpedia.org/resource/Fathers'_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento por los derechos de los padres es un movimientos de hombres cuyos miembros están interesados principalmente en temas relacionados con el derecho de familia, incluyendo la custodia legal por los padres y su manutención o pensión alimentaria que afectan a los padres y sus niños.​​ Muchos de sus miembros son padres que desean compartir la crianza de sus hijos por igual con la madre de los mismos, ya sea después de un divorcio, con relación a los hijos del matrimonio terminado, o como padres solteros. El movimiento incluye a mujeres tanto como hombres, a menudo las segundas esposas de los padres divorciados u otros miembros de la familia de los hombres que han tenido algún compromiso con el derecho de familia.​​​"
