"subject","predicate","object"
"http://dbpedia.org/resource/Cesar_Geronimo","http://www.w3.org/2000/01/rdf-schema#label","Cesar Geronimo"
"http://dbpedia.org/resource/Cesar_Geronimo","http://dbpedia.org/ontology/wikiPageID",890789
"http://dbpedia.org/resource/Cesar_Geronimo","http://dbpedia.org/ontology/wikiPageRevisionID",784336702
"http://dbpedia.org/resource/Cesar_Geronimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Gerónimo"
"http://dbpedia.org/resource/Cesar_Geronimo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/César_Gerónimo"
"http://dbpedia.org/resource/Cesar_Geronimo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cesar_Geronimo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Cesar_Geronimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cesar_Geronimo?oldid=784336702&ns=0"
"http://dbpedia.org/resource/Cesar_Geronimo","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Cesar_Geronimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cesar_Geronimo"
