"subject","predicate","object"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesOfCanada"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInQuebec"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfCanada"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Cafection Enterprises Inc."
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://dbpedia.org/ontology/wikiPageID",59117450
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",869895877
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafection"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cafection"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hrnp"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cafection_Enterprises_Inc."
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxxr27"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cafection_Enterprises_Inc.?oldid=869895877&ns=0"
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Cafection_Enterprises_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cafection_Enterprises_Inc."
