"subject","predicate","object"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStorageTapeMedia"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/2000/01/rdf-schema#label","IBM Magstar MP 3570"
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://www.w3.org/2000/01/rdf-schema#comment","The IBM 3570 is a series of tape drives and corresponding magnetic tape data storage media formats developed by IBM. The storage technology and media were introduced using the name Magstar MP, combining the IBM storage brand name Magstar with MP for MultiPurpose. The IBM product number 3570 was associated with the tape drives and libraries that used the Magstar MP media."
"http://dbpedia.org/resource/IBM_Magstar_MP_3570","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magstar3570-hq.jpg"
