"subject","predicate","object"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfVenice"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInVeneto"
"http://dbpedia.org/resource/Stra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Стра"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","斯特拉"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Стра"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Strà"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","سترا (إيطاليا)"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","Stra"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#label","ストラ (イタリア)"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#comment","Stra è un comune italiano di 7 526 abitanti della città metropolitana di Venezia in Veneto. Esteso lungo la Riviera del Brenta, e per questo caratterizzato dalla presenza di numerose ville venete (fra tutte spicca villa Pisani), Stra è noto anche a livello economico per la presenza di numerosi calzaturifici."
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#comment","Stra is a town and comune in the Metropolitan City of Venice, Veneto, Italy. It is south of SR11. It is the location of the famed Villa Pisani located on the Brenta canal."
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#comment","斯特拉（義大利語：Stra），是意大利威尼托大区威尼斯省的一个市镇。总面积8平方公里，人口7636人，人口密度954.5人/平方公里（2009年）。国家统计（ISTAT）代码为027039。"
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#comment","Stra estas komunumo de Italio. Ĝi apartenas al la regiono Veneto kaj al la provinco Venecio, kiu ekde la 1-a de januaro 2015 havas la nomon metropola urbo Venecio. Najbaraj komunumoj estas Dolo, Fiesso d'Artico, Fossò, Noventa Padovana (PD), Vigonovo kaj Vigonza (PD)."
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#comment","Stra és un municipi italià, dins de la ciutat metropolitana de Venècia. L'any 2007 tenia 7.632 habitants. Limita amb els municipis de Dolo, Fiesso d'Artico, Fossò, (PD), Vigonovo i Vigonza (PD)."
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#comment","Stra é uma comuna italiana da região do Vêneto, província de Veneza, com cerca de 5.353 habitantes. Estende-se por uma área de 8 km², tendo uma densidade populacional de 669 hab/km². Faz fronteira com Dolo, Fiesso d'Artico, Fossò, Noventa Padovana (PD), Vigonovo, Vigonza (PD). Em Stra situa-se a Villa Pisani."
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#comment","Stra est une commune italienne de la ville métropolitaine de Venise dans la région Vénétie en Italie."
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#comment","Strà je italské město v oblasti Benátsko v provincii Benátky na . Protéká zde řeka Brenta. Město je slavné především pro svůj architektonický skvost – . Villa Pisani - Fasáda.Villa Pisani - Rybníky a stáje."
"http://dbpedia.org/resource/Stra","http://www.w3.org/2000/01/rdf-schema#comment","Stra is een gemeente in de Italiaanse provincie Venetië (regio Veneto) en telt 7247 inwoners (31-12-2004). De oppervlakte bedraagt 8,8 km², de bevolkingsdichtheid is 824 inwoners per km². De volgende frazioni maken deel uit van de gemeente: San Pietro, Paluello. De Villa Pisani ligt in de gemeente."
