"subject","predicate","object"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOperas"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryOperas"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1855Operas"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageOperas"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrettiByEugèneScribe"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByGiuseppeVerdi"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script107009946"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParisOperaWorldPremieres"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Libretto107012025"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrandOpera107026827"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","Les vêpres siciliennes"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","Ο Σικελικός Εσπερινός"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","西西里晚禱 (歌劇)"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","Les Vêpres siciliennes"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","Nieszpory sycylijskie (opera)"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","Sicilianska aftonsången (opera)"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","Les vêpres siciliennes"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","Las vísperas sicilianas"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","シチリアの晩鐘 (ヴェルディ)"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","Les vêpres siciliennes"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","Сицилійська вечірня (опера)"
"http://dbpedia.org/resource/Les_vêpres_siciliennes","http://www.w3.org/2000/01/rdf-schema#label","I vespri siciliani"
