"subject","predicate","object"
"http://dbpedia.org/resource/Schalkholz_Passage_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Schalkholz_Passage_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schalkholz_Passage_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Schalkholz_Passage_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Schalkholz_Passage_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schalkholz_Passage_Grave","http://www.w3.org/2000/01/rdf-schema#label","Schalkholz Passage Grave"
"http://dbpedia.org/resource/Schalkholz_Passage_Grave","http://www.w3.org/2000/01/rdf-schema#label","Großsteingrab Schalkholz-Vierth"
"http://dbpedia.org/resource/Schalkholz_Passage_Grave","http://www.w3.org/2000/01/rdf-schema#comment","The Schalkholz Passage Grave, also known as Schalkholz-Vierth (German: Großsteingrab Schalkholz-Vierth) is a megalithic burial site of the Neolithic period and of the Funnelbeaker culture in Vierth, a district of Schalkholz in the province of Schleswig-Holstein in Germany. During the late Bronze Age or early Iron Age, it was used for a secondary burial site and was expanded upon. It has the Sprockhoff number 139 and the site number LA 33 or Heide LA 5. The grave was archaeologically investigated in 1969 and 1970 and was afterwards moved to the nearby town of Heide. In 2021 it was moved back to Schalkholz."
"http://dbpedia.org/resource/Schalkholz_Passage_Grave","http://www.w3.org/2000/01/rdf-schema#comment","Das Großsteingrab Schalkholz-Vierth (oft auch nur Großsteingrab Schalkholz) ist eine megalithische Grabanlage der jungsteinzeitlichen Nordgruppe der Trichterbecherkultur in , einem Ortsteil von Schalkholz im Kreis Dithmarschen, Schleswig-Holstein. Während der späten Bronze- oder der frühen Eisenzeit wurde es für eine Nachbestattung genutzt und erweitert. Es trägt die Sprockhoff-Nummer 139 und die Fundplatznummer Schalkholz LA 33 bzw. Heide LA 5. Das Grab wurde 1969/70 archäologisch untersucht und anschließend nach Heide umgesetzt. Seit 2021 befindet es sich wieder in Schalkholz."
"http://dbpedia.org/resource/Schalkholz_Passage_Grave","http://dbpedia.org/property/name","Schalkholz Passage Grave"
