"subject","predicate","object"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGestures"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gesture100334509"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/2000/01/rdf-schema#label","Ship's Salute"
"http://dbpedia.org/resource/Ship's_Salute","http://dbpedia.org/ontology/wikiPageID",70484435
"http://dbpedia.org/resource/Ship's_Salute","http://dbpedia.org/ontology/wikiPageRevisionID",1081335048
"http://dbpedia.org/resource/Ship's_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_salute"
"http://dbpedia.org/resource/Ship's_Salute","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ship's_salute"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v2yj2"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ship's_Salute"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NHdc"
"http://dbpedia.org/resource/Ship's_Salute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ship's_Salute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ship's_Salute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gesture"
"http://dbpedia.org/resource/Ship's_Salute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ship's_Salute?oldid=1081335048&ns=0"
"http://dbpedia.org/resource/Ship's_Salute","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Ship's_Salute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ship's_Salute"
