"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://www.w3.org/2000/01/rdf-schema#label","Bernice Summerfield novels"
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_novels"
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novel_series_by_featured_character"
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_novels"
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_based_on_Doctor_Who"
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bernice_Summerfield"
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://www.w3.org/2004/02/skos/core#prefLabel","Bernice Summerfield novels"
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://dbpedia.org/ontology/wikiPageID",8147623
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://dbpedia.org/ontology/wikiPageRevisionID",1082439506
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Category:Bernice_Summerfield_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bernice_Summerfield_novels?oldid=1082439506&ns=14"
