"subject","predicate","object"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicTelevisionChannels"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/2000/01/rdf-schema#label","Spirit Television"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/2000/01/rdf-schema#comment","Spirit tv is a non-profit Christian music station which airs in a stream on the Internet, on the Sky Angel satellite network and also on Roku devices. It is owned by , which also owns RadioU. Spirit tv plays adult contemporary music and has little to no programming, other than the VJ's. Spirit tv was formerly known as Spirit Television until early 2017."
"http://dbpedia.org/resource/Spirit_Television","http://xmlns.com/foaf/0.1/homepage","http://www.MySpirit.tv.com"
"http://dbpedia.org/resource/Spirit_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_video_networks_in_the_United_States"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageID",6888932
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageRevisionID",1050453584
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUFM"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Communications"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VJ_(media_personality)"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_music"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Angel"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roku"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_video_networks_in_the_United_States"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.MySpirit.tv.com"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvfm0"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7577917"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vj5N"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spirit_Television"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-stub"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio-tv-station-stub"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/abstract","Spirit tv is a non-profit Christian music station which airs in a stream on the Internet, on the Sky Angel satellite network and also on Roku devices. It is owned by , which also owns RadioU. Spirit tv plays adult contemporary music and has little to no programming, other than the VJ's. Spirit tv was formerly known as Spirit Television until early 2017."
"http://dbpedia.org/resource/Spirit_Television","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Spirit_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spirit_Television?oldid=1050453584&ns=0"
"http://dbpedia.org/resource/Spirit_Television","http://dbpedia.org/ontology/wikiPageLength",722
"http://dbpedia.org/resource/Spirit_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spirit_Television"
