"subject","predicate","object"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://www.w3.org/2000/01/rdf-schema#label","Production history of the Oregon Shakespeare Festival"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Production history of plays performed by the Oregon Shakespeare Festival, as of September 2021."
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_company_production_histories"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Oregon"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Oregon"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shakespeare_festivals_in_the_United_States"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageID",5786772
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1118801644
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Menken"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stoppard"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ruiz"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Day's_Journey_Into_Night"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Inge"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_by_the_Spoonful"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Petrified_Forest"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_Then_There_Were_None"
