"subject","predicate","object"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#label","2011 Red Deer Curling Classic"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Red Deer Curling Classic was held from November 4 to 7 at the Red Deer Curling Club in Red Deer, Alberta as part of the 2011–12 World Curling Tour. The purse for the men's event was CAD$32,000, while the purse for the women's event was CAD$34,000. Both events were held in a triple knockout format."
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Alberta"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Red_Deer,_Alberta"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Alberta"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Canadian_curling"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_curling"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageID",33527692
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1098068610
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumie_Funayama"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Iskiw"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Scott"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggar,_Saskatchewan"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Attinger"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Alberta"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Elder"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hodgson"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Faulkner"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Cameron_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_King_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Webster"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Koe"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joelle_Horn"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheri_Pickering"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_DeLair"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Nedohin"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Park"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Marthaller"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenys_Bakker"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Miskew"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Thurston"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Tuck"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Connolly_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Cruickshank"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_Barbour"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Bernard"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Loder"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Askin"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_British_Columbia"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsey_Matson"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desirée_Owen"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_MacInnes"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Quigley"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wood_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmvale,_Ontario"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Battleford,_Saskatchewan"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Odegard"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Armstrong_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Slupski"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinami_Yoshida"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Morris_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christof_Schwaller"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyanne_Creasser"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanilla_Doyle"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_MacLachlan"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachelle_Pidherny"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Sluchinski"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawnie_MacDonald"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sanford_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Red_Deer,_Alberta"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Lake,_Alberta"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Janko"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_World_Curling_Tour"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_White_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Blackwell_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Monk"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Heidt"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Park"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindersley,_Saskatchewan"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Sparks"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_MacInnes"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Galusha"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Blandford"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Van_Wieren"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Daemen"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_More"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Preston"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_McCutcheon"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Grierson"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Attinger"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Connor_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Overton-Clapham"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalynn_Park"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Lang"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Planaden"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Hsu"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Lawes"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Glover_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Courtney"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Heidt"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Pattison"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Law"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Alberta"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reto_Seiler"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Liu"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Kobler"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Canadian_curling"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Ross"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronwen_Webster"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Kennedy"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Aleksic"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquie_Armstrong"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delvin_Moch"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Deis"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jones_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaho_Onodera"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks,_Alberta"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Nelson"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Iten"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_curling"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Nimik"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Howard_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hürlimann"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Xiaoming"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendra_Georges"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Amudsen-Meyer"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Homan"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Manners"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Küng"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiree_Owen"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Eyamie"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Neuenschwander"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Fox"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Chyz"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Zahn"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Moulding"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Doroshuk"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardi_Sulimma"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirjam_Ott"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_Gerow"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rona_Pasika"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Columbus"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Carmody"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Enright"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geri-Lynn_Ramsay"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary-Anne_Sallows"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Kushnir"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Richard"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Mair"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Malekoff"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Veiner"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zang_Jialiang"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Carter"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Armstrong_(curler)"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Schneider"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_O'Connor"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristie_Moore"
"http://dbpedia.org/resource/2011_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_Neumeier"
