"subject","predicate","object"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHSHospitalsInEngland"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInCheshire"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Countess of Chester Hospital"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Countess of Chester is the main NHS hospital for Chester and its surrounding area. It currently has 625 beds, general medical departments and a 24-hour accident and emergency unit. It is managed by the Countess of Chester Hospital NHS Foundation Trust, one of the first Foundation Trusts in the UK, formed in 2004. Cardiac rehabilitation services at the hospital are provided by Cheshire and Wirral Partnership NHS Foundation Trust."
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://xmlns.com/foaf/0.1/name","Countess of Chester Hospital"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.coch.nhs.uk/"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/property/name","Countess of Chester Hospital"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.20861053466797
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.898611068725586
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countess_Of_Chester_Hospital_NHS_Foundation_Trust_A&E_performance_2005-18.png"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countess_of_Chester_-_geograph.org.uk_-_1336493.jpg"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheshire_Lunatic_Asylum,_Cheshire._Line_engraving_by_Dean_af_Wellcome_L0011786.jpg"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1984"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_hospitals_in_England"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Cheshire"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chester"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageID",2912239
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1120720322
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Royal_Infirmary"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_University_School_of_Medicine"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_road"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Police"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHS_trusts"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Countess_Of_Chester_Hospital_NHS_Foundation_Trust_A&E_performance_2005-18.png"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Paediatrics_and_Child_Health"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_at_the_Countess_of_Chester_Hospital"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1984"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_England"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_smoking"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cheshire_NHS_Trust"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Chester"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_England"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonatal_intensive_care_unit"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_commissioning_group"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cheshire_Lunatic_Asylum,_Cheshire._Line_engraving_by_Dean_af_Wellcome_L0011786.jpg"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alder_Hey"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Women's_Hospital"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_Trust"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHS_hospitals_in_England"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premature_infant"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_Quality_Commission"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortality_rate"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Cheshire"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chester"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_department"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Crown_Court"
"http://dbpedia.org/resource/Countess_of_Chester_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
