"subject","predicate","object"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1839Poems"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Haunted Palace (poema)"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Le Palais hanté"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Haunted Palace (poem)"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""The Haunted Palace"" é um poema de Edgar Allan Poe. O poema de 48 linhas foi lançado pela primeira vez na edição de abril de 1839 da revista American Museum de Nathan Brooks. Eventualmente, foi incorporado em ""A Queda da Casa de Usher"" como uma canção escrita por Roderick Usher."
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais hanté (titre original : The Haunted Palace) est un poème écrit par Edgar Allan Poe. Ce poème de 48 vers est publié pour la première fois en avril 1839 dans la revue littéraire American Museum Magazine, par l'enseignant et historien Nathan Brooks. Il est également cité dans la nouvelle fantastique La Chute de la maison Usher en tant que chanson écrite par le personnage de Roderick Usher."
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""The Haunted Palace"" is a poem by Edgar Allan Poe. The 48-line poem was first released in the April 1839 issue of Nathan Brooks' magazine. It was eventually incorporated into ""The Fall of the House of Usher"" as a song written by Roderick Usher."
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_poems"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_American_magazines"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_literary_magazines"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Edgar_Allan_Poe"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageID",9435022
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1072887582
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_poems"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_American_magazines"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_United_States_Magazine_and_Democratic_Review"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_song"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hammill"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._O'Sullivan"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fall_of_the_House_of_Usher_(Hammill_opera)"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_C._Brooks"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_literary_magazines"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fall_of_the_House_of_Usher"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dunn_English"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Corman"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunted_Palace"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Schmitt"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etude"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Poets_and_Poetry_of_America"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Wilmot_Griswold"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shturcite"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Edgar_Allan_Poe"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegory"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_(Brooks_magazine)"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Case_of_Charles_Dexter_Ward"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poetryfoundation.org/poems/52370/the-haunted-palace"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Palais_hanté"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Haunted_Palace_(poema)"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Haunted_Palace_(poem)"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5eca54d2-a90b-46e8-88af-a8712f8e4bda"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7739028"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wKKn"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Palatul_bântuit"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288tz5"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edgar_Allan_Poe"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/property/author","Edgar Allan POE"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/property/title","The Haunted Palace"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/abstract","""The Haunted Palace"" is a poem by Edgar Allan Poe. The 48-line poem was first released in the April 1839 issue of Nathan Brooks' magazine. It was eventually incorporated into ""The Fall of the House of Usher"" as a song written by Roderick Usher."
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/abstract","Le Palais hanté (titre original : The Haunted Palace) est un poème écrit par Edgar Allan Poe. Ce poème de 48 vers est publié pour la première fois en avril 1839 dans la revue littéraire American Museum Magazine, par l'enseignant et historien Nathan Brooks. Il est également cité dans la nouvelle fantastique La Chute de la maison Usher en tant que chanson écrite par le personnage de Roderick Usher."
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/abstract","""The Haunted Palace"" é um poema de Edgar Allan Poe. O poema de 48 linhas foi lançado pela primeira vez na edição de abril de 1839 da revista American Museum de Nathan Brooks. Eventualmente, foi incorporado em ""A Queda da Casa de Usher"" como uma canção escrita por Roderick Usher."
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Haunted_Palace_(poem)?oldid=1072887582&ns=0"
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://dbpedia.org/ontology/wikiPageLength",5867
"http://dbpedia.org/resource/The_Haunted_Palace_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Haunted_Palace_(poem)"
