"subject","predicate","object"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://www.w3.org/2000/01/rdf-schema#label","Bear Flag Revolt"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_Alta_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sonoma_County,_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Bear_Flag_Revolt"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conquest_of_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageID",832611
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageRevisionID",986549533
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sonoma_County,_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Bear_Flag_Revolt"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Republic"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conquest_of_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_Alta_California"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/California_Republic"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bear_Flag_Revolt?oldid=986549533&ns=0"
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://dbpedia.org/ontology/wikiPageLength",395
"http://dbpedia.org/resource/Bear_Flag_Revolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bear_Flag_Revolt"
