"subject","predicate","object"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fear107519253"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alarm107519773"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlarms"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Bande sonore (infrastrutture)"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Banda rugosa"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Oznakowanie akustyczne"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Шумовые полосы"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Шумова смуга"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Rumble strip"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Pita penggaduh"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Banda rugosa"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","شريط الدمدمة"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Bande rugueuse"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Rüttelstreifen"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","Rammelstrook"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#label","ランブルストリップス"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#comment","Pita Penggaduh adalah kelengkapan tambahan pada jalan yang berfungsi untuk membuat pengemudi lebih meningkatkan kewaspadaan menjelang suatu bahaya. Pita penggaduh berupa bagian jalan yang sengaja dibuat tidak rata dengan menempatkan pita-pita setebal 10 sampai 40 mm melintang jalan pada jarak yang berdekatan, sehingga bila mobil yang melaluinya akan diingatkan oleh getaran dan suara yang ditimbulkan bila dilalui oleh ban kendaraan. Pita penggaduh biasanya ditempatkan menjelang perlintasan sebidang, menjelang sekolah, menjelang atau tempat-tempat yang berbahaya bila berjalan terlalu cepat."
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#comment","Шумова смуга або акустична розмітка — наземна дорожня розмітка, нанесена таким чином, що виробляє звук під час руху транспортних засобів по ній, сигналізуючи про наїзд водія на лінію. Є допоміжним засобом регулювання й убезпечення дорожнього руху."
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#comment","Oznakowanie akustyczne – znaki poziome wykonywane w sposób powodujący wytworzenie przez najeżdżający na linię pojazd efektu dźwiękowego, sygnalizującego kierowcy najechanie na linię."
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#comment","Шумовы́е по́лосы — разновидность искусственной дорожной неровности в виде поперечных или продольных полос, наносимых перед пешеходным переходом или опасным участком дороги, а также на разделительных полосах и обочинах междугородных дорог. Шумовые полосы наряду с более громоздким «лежачим полицейским» является одним из средств увеличения безопасности дорожного движения."
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#comment","Rumble strips (also known as sleeper lines or alert strips) are a road safety feature to alert inattentive drivers of potential danger, by causing a tactile vibration and audible rumbling transmitted through the wheels into the vehicle interior. A rumble strip is applied along the direction of travel following an edgeline or centerline, to alert drivers when they drift from their lane. Rumble strips may also be installed in a series across the direction of travel, to warn drivers of a stop or slowdown ahead, or of an approaching danger spot."
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#comment","Een rammelstrook of ribbelstrook (Engels: rumble strip) is een verkeersmaatregel bestaande uit een strook met ribbels op de weg. De ribbels kunnen een functie hebben, of dienen als waarschuwing voor automobilisten."
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#comment","Le bande sonore o rallentatori ad effetto acustico (in inglese rumble stripes ) fanno parte della segnaletica stradale e servono a segnalare al conducente del veicolo la presenza di alcuni pericoli. La loro modalità di funzionamento si basa sul fatto che vibrazioni e rumori vengono trasmessi al conducente del veicolo quando lo pneumatico del veicolo ne entri in contatto. Le strisce vibranti sono utilizzate per segnalare la fine di una corsia e l'inizio di una banchina o per segnalare la fine di una corsia e l'inizio di un'altra; hanno lo scopo di impedire ai conducenti di veicoli di cambiare involontariamente la corsia che viene percorsa (ad esempio a causa della fatica). Servono anche come misura di riduzione della velocità davanti agli ostacoli sul percorso, come svincoli o raggi di curv"
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#comment","Les bandes rugueuses sont un dispositif de signalisation routière horizontale destiné à attirer l'attention du conducteur d'un véhicule par un effet sonore et de vibration et à l'inciter à ralentir."
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#comment","Una banda rugosa o banda sonora (anglès : Rumble strip) és una mesura de moviment que consisteix en una banda amb crestes a la carretera. Les crestes poden tenir una funció per alentir el trànsit o servir com a advertència per als automobilistes."
"http://dbpedia.org/resource/Rumble_strip","http://www.w3.org/2000/01/rdf-schema#comment","Rüttelstreifen sind Teil der Straßenausstattung und dienen dazu, den Fahrzeugführer auf bestimmte Gefahren aufmerksam zu machen. Ihre Wirkungsweise beruht darauf, dass bei Überfahren mit dem Fahrzeugreifen Vibrationen und Geräusche an den Fahrzeugführer vermittelt werden. Rüttelstreifen werden zur Begrenzung von Fahrstreifen und Fahrbahnen verwendet und sollen verhindern, dass Fahrzeugführer (beispielsweise aufgrund von Übermüdung) das Überfahren der Fahrbahnbegrenzung nicht bemerken. Des Weiteren dienen sie als Geschwindigkeitsdämpfungsmaßnahme vor Hindernissen auf der Strecke, wie etwa Knotenpunkten oder engen Kurvenradien."
