"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","天主教南下加利福尼亚的拉巴斯教区"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de La Paz a la Baixa Califòrnia del Sud"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of La Paz en la Baja California Sur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan La Paz di Baja California Sur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de La Paz en Baja California Sur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Diecezja La Paz en la Baja California Sur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Bistum La Paz en la Baja California Sur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de La Paz en la Baja California Sur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di La Paz nella Bassa California del Sud"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Епархия Ла-Паса (Южная Нижняя Калифорния)"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Diocese of La Paz en la Baja California Sur (Latin: Dioecesis Paciensis in California Inferiori Meridionali) (erected 21 March 1988) is a suffragan diocese of the Archdiocese of Tijuana. It was a suffragan of the Archdiocese of Hermosillo until 25 November 2006."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan La Paz en la Baja California Sur (bahasa Latin: Dioecesis Paciensis in California Inferiori Meridionali) (didirikan pada 21 Maret 1988) adalah sebuah keuskupan suffragan dari Keuskupan Agung Tijuana. Keuskupan tersebut adalah sebuah suffragan dari Keuskupan Agung Hermosillo sampai 25 November 2006."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de La Paz en la Baja California Sur, ou simplement diocèse de La Paz, est un diocèse de l'Église catholique en Basse-Californie du Sud au Mexique. Il a été érigé canoniquement en tant que diocèse en 1988, mais sa fondation remonte à 1957 en tant que préfecture apostolique. Depuis 2006, il est suffragant à l'archidiocèse de Tijuana. Le siège du diocèse est la (en) de La Paz. Depuis 2001, l'évêque diocésain est Miguel Ángel Alba Díaz."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja La Paz en la Baja California Sur (łac. Dioecesis Paciensis in California Inferiori Meridionali) – diecezja Kościoła rzymskokatolickiego w Meksyku, sufragania archidiecezji Tijuana."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El bisbat de La Paz a la Baixa Califòrnia del Sud (castellà: Diócesis de La Paz en la Baja California del Sur, llatí: Dioecesis Paciensis in California Inferiori Meridionali) és una seu de l'Església Catòlica a Mèxic, sufragània de l'arquebisbat de Tijuana, i que pertany a la . L'any 2013 tenia 528.000 batejats sobre una població de 598.000 habitants. Actualment està regida pel bisbe ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum La Paz en la Baja California Sur (lat.: Dioecesis Paciensis in California Inferiori Meridionali, span.: Diócesis de La Paz en la Baja California Sur) ist eine in Mexiko gelegene römisch-katholische Diözese mit Sitz in La Paz."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di La Paz nella Bassa California del Sud (in latino: Dioecesis Paciensis in California Inferiori Meridionali) è una sede della Chiesa cattolica in Messico suffraganea dell'arcidiocesi di Tijuana appartenente alla . Nel 2019 contava 556.120 battezzati su 634.620 abitanti. È retta dal vescovo ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","天主教南下加利福尼亞的拉巴斯教區（拉丁語：Dioecesis Paciensis in California Inferiori Meridionali、西班牙語：Diócesis de La Paz nella Bassa California del Sud），是墨西哥一個天主教教區，位於西部南下加利福尼亚州。屬蒂華納總教區。 1957年4月13日設立南下加利福尼亞宗座監牧區，1976年3月1日升為代牧區。1988年3月21日升為教區並易名至今。 2004年有教友512,200人，佔總人口95.7%。有四十二個堂區、司鐸五十九人。現任教區主教為。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Епархия Ла-Паса (лат. Dioecesis Paciensis in California Inferiori Meridionali) — епархия Римско-католической церкви с центром в городе Ла-Пас, Мексика. Епархия Ла-Паса входит в митрополию Тихуаны. Кафедральным собором епархии Ла-Паса является ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Paz_en_la_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de La Paz en Baja California Sur es una diócesis de la Iglesia católica en México, con sede en la ciudad de La Paz, en el estado mexicano de Baja California Sur."
