"subject","predicate","object"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://www.w3.org/2000/01/rdf-schema#label","Castello di Punta Pagana"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://www.w3.org/2000/01/rdf-schema#label","Castello di Punta Pagana"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://www.w3.org/2000/01/rdf-schema#comment","The Castello di Punta Pagana is a 17th-century fort located on the homonymous Punta Pagana, within the grounds of Villa Pagana in Rapallo, within the Metropolitan City of Genoa in Italy. It is located west of San Michele di Pagana, close to the boundary with Santa Margherita Ligure. The fort was originally built by the Republic of Genoa, and today it belongs to the Sovereign Military Order of Malta along with the rest of the villa."
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Punta Pagana si trova nell'estrema punta omonima all'interno del parco privato di Villa Spinola, quest'ultima residenza di soggiorno, dal 1959, del Gran maestro dell'Ordine di Malta. L'antica fortezza seicentesca è ubicata nel territorio amministrativo di Rapallo, ad ovest di San Michele di Pagana, lungo il confine geografico con Santa Margherita Ligure."
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://xmlns.com/foaf/0.1/name","Castello di Punta Pagana"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://dbpedia.org/property/name","Castello di Punta Pagana"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.33555603027344
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.225555419921875
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapallo-castello_di_Punta_Pagana_(2017).jpg"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapallo_Punta_Pagana.jpg"
"http://dbpedia.org/resource/Castello_di_Punta_Pagana","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Metropolitan_City_of_Genoa"
