"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1420–1429"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1420 and 1429."
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_15th-century_people"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1420s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1420s_in_England"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_England"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageID",39683385
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageRevisionID",1082951548
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kildare"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fitzmaurice,_8th_Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barry,_7th_Baron_Barry"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_II_de_Bermingham"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holland,_2nd_Duke_of_Exeter"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cromwell"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaufort,_1st_Duke_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Worcester"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_15th-century_people"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Courtenay,_4th_Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair,_1st_Earl_of_Caithness"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdoch_Stewart,_Duke_of_Albany"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Mowbray,_2nd_Duke_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Albany"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stewart,_Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Grey,_3rd_Baron_Grey_de_Ruthyn"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_de_Courcy,_10th_Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Scales,_7th_Baron_Scales"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzHugh,_4th_Baron_FitzHugh"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Cromwell,_3rd_Baron_Cromwell"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont,_1st_Viscount_Beaumont"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_de_Berkeley,_4th_Baroness_Lisle"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart,_Duke_of_Albany"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulke_FitzWarine,_7th_Baron_FitzWarine"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Camoys"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scrope,_4th_Baron_Scrope_of_Masham"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Moravia,_6th_Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Greystock"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_Bermingham"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malise_Graham,_1st_Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hay,_1st_Earl_of_Erroll"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cobham"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Holand"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_FitzWalter,_7th_Baron_FitzWalter"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Latimer"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Greystock,_4th_Baron_Greystock"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Preston,_3rd_Baron_Gormanston"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Clinton,_4th_Baron_Clinton"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_of_Islay,_Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grey,_6th_Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1410–1419"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tuchet,_5th_Baron_Audley"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_of_Codnor"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1430–1439"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_St_Lawrence,_1st_Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy,_2nd_Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey,_2nd_Baron_Grey_of_Codnor"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_of_Ruthin"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_2nd_Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_de_Clifford"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_West,_6th_Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Burghersh"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Oldcastle,_4th_Baroness_Cobham"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_la_Zouche,_5th_Baron_Zouche"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariota,_Countess_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart,_Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart,_Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Erskine,_1st_Lord_Erskine"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Dunbar,_8th_Countess_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Fauconberg"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Scrope,_4th_Baron_Scrope_of_Bolton"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_of_Lancaster,_1st_Duke_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Courtenay,_5th_Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_March"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dacre"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_de_Holland,_suo_jure_Baroness_Holand"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_of_Lancaster,_1st_Duke_of_Clarence"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Talbot,_1st_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler,_4th_Earl_of_Ormond"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Orkney"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Groby"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Exeter"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Lancaster,_1st_Duke_of_Bedford"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Tiptoft"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malise_Graham,_Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lovel,_7th_Baron_Lovel"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I,_Earl_of_March"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Willoughby,_6th_Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_la_Pole,_1st_Duke_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Neville,_1st_Earl_of_Westmorland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Neville,_2nd_Earl_of_Westmorland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Lisle"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_York,_3rd_Duke_of_York"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Ros,_7th_Baron_de_Ros"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Crawford"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Moravia,_7th_Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Tiptoft,_1st_Baron_Tiptoft"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Strange_of_Blackmere"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1420s_in_England"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Harington"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harington,_5th_Baron_Harington"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1420s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cherleton,_5th_Baron_Cherleton"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Saint_Maur"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Montacute,_5th_Countess_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Huntingdon"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Strange_of_Knockyn"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bourchier"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Douglas"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Ros,_8th_Baron_de_Ros"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Montacute,_4th_Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Clinton"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fleming,_2nd_Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ferrers,_5th_Baron_Ferrers_of_Groby"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Camoys,_2nd_Baron_Camoys"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Zouche_of_Haryngworth"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Erskine"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Douglas,_5th_Earl_of_Douglas"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Beauchamp,_1st_Earl_of_Worcester"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankaret_Talbot,_9th_Baroness_Strange_of_Blackmere"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Athenry"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Preston,_2nd_Baron_Gormanston"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_FitzGerald,_5th_Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Clifford,_8th_Baron_de_Clifford"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_de_Beauchamp,_Lady_Abergavenny"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_de_Ros"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Mortimer,_5th_Earl_of_March"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1420–1429","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_le_Despencer"
